﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080832&lang=es
;Homes;Dones;Total
04/2024 (p);630;555;1190
03/2024 (p);630;560;1190
02/2024;630;560;1190
01/2024;620;550;1170
12/2023;625;550;1175
11/2023;635;540;1170
10/2023;635;535;1170
09/2023;635;525;1160
08/2023;620;495;1115
07/2023;635;510;1145
06/2023;635;535;1170
05/2023;615;525;1145
04/2023;620;525;1145
03/2023;615;535;1150
02/2023;620;530;1150
01/2023;615;525;1140
12/2022;610;535;1145
11/2022;615;535;1150
10/2022;615;525;1140
09/2022;610;510;1120
08/2022;620;490;1115
07/2022;640;505;1145
06/2022;625;515;1140
05/2022;605;520;1125
04/2022;610;520;1130
03/2022;605;520;1125
02/2022;605;520;1125
01/2022;600;525;1120
12/2021;600;528;1128
11/2021;600;529;1129
10/2021;610;527;1137
09/2021;606;519;1125
08/2021;616;502;1118
07/2021;637;517;1154
06/2021;619;513;1132
05/2021;607;525;1132
04/2021;599;530;1129
03/2021;590;530;1120
02/2021;597;529;1126
01/2021;597;525;1122
12/2020;594;522;1116
11/2020;594;522;1116
10/2020;595;518;1113
09/2020;594;493;1087
08/2020;589;481;1070
07/2020;593;486;1079
06/2020;591;498;1089
05/2020;586;500;1086
03/2020;595;510;1105
12/2019;612;517;1129
09/2019;592;493;1085
06/2019;609;500;1109
03/2019;610;513;1123
12/2018;613;518;1131
09/2018;618;502;1120
06/2018;632;510;1142
03/2018;627;525;1152
12/2017;613;523;1136
09/2017;600;513;1113
06/2017;595;508;1103
03/2017;597;510;1107
12/2016;599;509;1108
09/2016;583;489;1072
06/2016;594;489;1083
03/2016;593;484;1077
12/2015;591;483;1074
09/2015;583;476;1059
06/2015;578;462;1040
03/2015;570;466;1036
12/2014;561;461;1022
09/2014;562;438;1000
06/2014;560;428;988
03/2014;550;422;972
12/2013;545;429;974
09/2013;541;419;960
06/2013;537;423;960
03/2013;537;428;965
12/2012;541;428;969
09/2012;544;432;976
06/2012;540;432;972
03/2012;552;438;990

