﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aitona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250387&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;721,07;842,35;648,21;..;..;778,49
2021;681,55;740,25;584,74;..;..;687,14
2020;669,03;722,60;571,85;..;..;670,81
2019;666,98;710,05;571,27;..;..;664,34
2018;641,10;696,40;558,27;..;..;649,70
2017;560,59;665,67;535,27;..;..;625,03
2016;523,52;656,79;537,30;..;..;616,95
2014;519,12;652,01;537,13;..;..;612,06
2013;514,78;642,37;533,94;..;..;602,14
2012;480,51;636,61;524,56;..;..;596,17
2011;502,44;632,08;522,23;..;..;590,40

