﻿Atur registrat. Per sectors. Mitjanes anuals
Vilademuls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172180&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;0,5;0,6;25,4;0,5;27,2
2022;0,3;1,9;1,0;28,1;0,1;31,4
2021;2,5;2,6;2,3;31,2;0,3;38,8
2020;3,4;2,8;2,6;28,0;0,0;36,8
2019;1,4;1,5;1,3;20,9;0,0;25,2
2018;0,7;2,1;1,7;22,1;0,1;26,6
2017;0,0;2,1;1,5;22,2;0,0;25,8
2016;0,0;3,8;1,8;24,4;0,0;30,0
2015;0,0;4,5;3,2;23,7;0,3;31,7
2014;0,7;3,8;3,3;34,3;1,3;43,3
2013;1,7;2,9;2,3;38,3;1,0;46,2
2012;1,9;2,3;3,3;36,5;0,8;44,8
2011;1,8;2,7;1,8;26,1;1,8;34,1
2010;0,9;2,2;1,3;22,3;1,8;28,5
2009;1,2;4,8;1,0;17,7;1,0;25,6
2008;0,4;1,1;0,4;14,3;0,1;16,3
2007;0,7;1,3;1,3;14,1;0,3;17,6
2006;0,3;0,8;0,0;8,9;0,0;9,9
2005;0,0;0,0;0,3;13,6;0,3;14,2

