﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081350
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1422;219;1641;30;63;411;243;747;2394
Homes;762;126;888;21;39;198;153;411;1299
Dones;660;90;750;12;27;213;90;342;1092
Casat;1833;249;2082;123;948;3;510;1584;3672
Homes;1008;72;1080;63;639;0;51;753;1836
Dones;825;180;1005;60;309;3;459;831;1839
Vidu;39;9;48;9;234;3;225;471;519
Homes;12;3;15;3;63;0;3;69;78
Dones;30;9;39;6;174;0;225;405;444
Separat o divorciat;405;48;453;42;78;0;48;168;624
Homes;171;24;195;21;39;3;12;75;267
Dones;237;27;264;18;42;0;36;96;357
No hi consta;69;24;93;21;6;3;141;171;261
Homes;33;12;45;12;3;3;78;96;138
Dones;36;12;48;6;3;0;63;72;123
Total;3771;549;4320;228;1332;423;1170;3153;7470
Homes;1983;234;2217;120;780;204;297;1401;3618
Dones;1785;318;2103;108;552;219;873;1752;3855

