﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Pol de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082359&lang=es
;Hombres;Mujeres;Total
Cataluña;2115;2130;4245
Barcelona;2046;2040;4086
Girona;33;45;81
Lleida;21;24;45
Tarragona;21;18;36
Resto de España;219;276;495
Andalucía;54;72;129
Aragón;27;30;57
Principado de Asturias;3;0;3
Illes Balears;0;9;9
Canarias;3;3;3
Cantabria;6;0;6
Castilla - La Mancha;9;15;27
Castilla y León;27;30;54
Comunitat Valenciana;9;18;24
Extremadura;9;18;27
Galicia;21;21;42
Comunidad de Madrid;27;24;51
Región de Murcia;6;15;21
Comunidad Foral de Navarra;3;3;6
País Vasco;9;6;18
La Rioja;3;0;3
Ceuta y Melilla;3;6;9
Extranjero;483;546;1032
Total;2814;2955;5772

