﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Pau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171848
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;519144;1269;795;1071;1519
2021;441395;1106;691;940;1309
2020;422292;1075;684;892;1282
2019;405558;1053;677;852;1268
2018;386289;1011;654;821;1188
2017;362416;959;614;785;1133
2016;341504;931;606;754;1101
2014;320131;894;600;725;1049
2013;307279;866;599;695;1021
2012;297201;842;587;662;977
2011;283216;821;581;651;926

