﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082135&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6686;3751;3671;37;43;56,1;43,9
2017;6470;5475;5428;33;14;84,6;15,4
2015;6288;4960;4914;31;15;78,9;21,1
2012;6191;4381;4279;71;31;70,8;29,2
2010;6031;3779;3650;113;16;62,7;37,3
2006;5603;3210;3123;73;14;57,3;42,7
2003;5089;3310;3276;24;10;65,0;35,0
1999;4552;2777;2752;22;3;61,0;39,0
1995;4115;2640;2608;24;8;64,2;35,8
1992;3675;2250;2224;17;9;61,2;38,8
1988;3395;2202;2179;12;11;64,9;35,1
1984;2979;2153;2137;9;7;72,3;27,7
1980;2608;1792;1770;3;19;68,7;31,3

