﻿Població a 1 de gener. Per sexe
Vansa i Fórnols, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259097
;Homes;Dones;Total
2023;91;90;181
2022;85;81;166
2021;81;75;156
2020;78;71;149
2019;84;77;161
2018;87;81;168
2017;96;84;180
2016;103;97;200
2015;111;99;210
2014;110;100;210
2013;109;97;206
2012;112;94;206
2011;115;99;214
2010;121;98;219
2009;116;97;213
2008;104;84;188
2007;106;89;195
2006;108;88;196
2005;103;88;191
2004;101;91;192
2003;101;99;200
2002;93;89;182
2001;86;80;166
2000;87;83;170
1999;87;85;172
1998;87;84;171

