﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082264&lang=es
;2009
      Total;
 explot.;81
 jornades;10089
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;77
 nombre persones;144
  jornades;9036
  UTA;34
 titular;
 nombre persones;77
  jornades;6196
  UTA;22
 altres familiars;
  explot.;42
 nombre persones;67
  jornades;2840
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;930
  UTA;4
 fixa;
  explot.;10
 nombre persones;11
  jornades;901
  UTA;4
 eventual;
  explot.;5
  jornades;29
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;123
 UTA;1

