﻿Impost de béns immobles de naturalesa urbana (IBI)
Vielha e Mijaran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252430&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;9500;433609;2558295;45643;269
2021;2001;9457;429990;2536940;45468;268
2020;2001;9384;426979;2519178;45501;268
2019;2001;9359;414504;2445577;44289;261
2018;2001;9360;415550;2451746;44396;262
2017;2001;9391;417101;2460896;44415;262
2016;2001;9390;404417;2386059;43069;254
2015;2001;9286;359288;2331780;38691;251
2014;2001;9274;359031;2330108;38714;251
2013;2001;9273;358549;2326980;38666;251
2012;2001;9235;354932;2303510;38433;249
2011;2001;9163;353612;2086308;38591;228
2010;2001;9129;352909;2082161;38658;228
2009;2001;8942;337340;1890254;37725;211
2008;2001;8617;327723;1649508;38032;191
2007;2001;8107;308669;1473443;38074;182
2006;2001;7746;298078;1343895;38482;174

