﻿Dedicació a l'explotació de la mà d'obra familiar
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172229&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;3;21
 altres activitats lucratives;;
 principal;2;5
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;6
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;3
 persones;1;3
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

