﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:03&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;6942;23756;6720;10534;1048;3884;52884
Menys de 16 anys;6942;1497;467;663;..;588;10212
De 16 a 29 anys;..;3837;932;1336;163;1195;7463
De 30 a 44 anys;..;3636;3400;5672;555;1585;14847
De 45 a 64 anys;..;9059;1460;2100;206;447;13272
De 65 anys i més;..;5728;461;763;..;..;7090
Dones;6580;24557;6403;9991;889;3584;52004
Menys de 16 anys;6580;1562;370;597;..;515;9680
De 16 a 29 anys;..;3289;1199;1767;173;1006;7435
De 30 a 44 anys;..;3741;2812;5073;406;1681;13713
De 45 a 64 anys;..;9119;1343;1769;130;338;12700
De 65 anys i més;..;6846;679;784;124;..;8476
Total;13523;48313;13123;20524;1937;7468;104888
Menys de 16 anys;13523;3058;837;1260;112;1103;19892
De 16 a 29 anys;..;7126;2132;3103;336;2201;14897
De 30 a 44 anys;..;7377;6212;10745;961;3266;28560
De 45 a 64 anys;..;18178;2802;3869;336;786;25971
De 65 anys i més;..;12574;1140;1547;192;113;15567

