﻿Parc de vehicles. Índex de motorització
Morell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430957
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;540,13;92,49;175,87;835,52
2011;550,07;90,28;182,87;851,09
2010;547,28;83,95;181,74;840,94
2009;546,73;80,97;189,65;846,58
2008;566,88;81,49;201,95;881,49
2007;545,01;78,81;203,50;860,25
2006;546,23;78,03;201,18;855,77
2005;537,22;74,44;189,18;824,25
2004;531,23;73,12;184,19;808,30
2003;531,40;71,07;192,15;816,53
2002;527,57;74,22;194,23;818,91
2001;521,87;74,61;189,97;807,89
2000;508,13;73,57;180,07;781,44
1999;491,50;68,03;167,03;744,88
1998;474,92;65,42;153,51;707,37
1997;442,69;62,02;146,71;665,53
1996;434,13;59,02;141,57;648,85
1995;406,03;53,16;134,37;609,46
1994;403,20;56,18;133,54;607,17
1993;397,24;54,40;127,37;592,40
1992;394,68;53,66;127,27;588,91
1991;371,92;51,94;115,32;548,86

