﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170062
;Habitatges principals;Habitatges no principals;Total
1 planta;174;312;486
2 plantes;102;348;453
3 plantes;132;747;882
4 plantes;99;321;420
5 plantes;63;339;402
6 plantes;9;66;78
7 plantes;0;66;66
8 plantes;3;15;18
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;123;492;618
Total;711;2709;3417

