﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vacarisses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082917&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;276;228;501;27;30;57;54;54;108;357;315;669
2019;237;219;456;21;30;48;33;48;84;294;294;585
2018;177;147;324;21;30;51;27;30;57;222;207;432
2017;198;162;360;15;21;33;24;33;57;237;216;456
2016;111;111;222;15;24;36;15;18;33;138;153;288
2011-2015;366;303;669;24;51;75;42;48;93;432;408;840
2001-2010;879;816;1695;153;144;300;42;51;93;1077;1011;2088
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;96;138;234;48;27;72;9;3;12;150;165;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;480;414;894;0;0;0;0;0;0;480;414;894
No consta;189;174;363;75;75;150;3;3;6;267;252;519
Total;3009;2712;5721;399;429;825;249;291;540;3651;3435;7086

