﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Benifallet. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430252&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;11;21;33;32;25;40;28;34;36;50;63;44;59;49;36;52;60;48;720
Hombres;7;13;15;16;14;25;17;16;20;30;31;21;30;24;17;21;24;23;365
Mujeres;3;8;18;16;11;15;11;18;16;20;32;23;29;25;19;31;36;25;356
Resto de la Unión Europea;0;3;2;1;4;4;8;4;3;3;1;5;0;0;1;0;1;0;42
Hombres;0;2;2;0;2;3;5;4;1;1;1;2;0;0;0;0;1;0;25
Mujeres;0;1;0;1;2;1;3;0;2;2;0;3;0;0;1;0;0;0;16
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;3;2;2;0;0;0;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;24;35;33;30;47;38;40;39;53;64;49;59;49;37;52;61;48;770
Hombres;7;15;17;16;16;30;23;21;21;31;32;23;30;24;17;21;25;23;394
Mujeres;3;9;18;17;14;17;15;19;18;22;32;26;29;25;20;31;36;25;376

