﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Feliu de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082114
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;10;10;8;13;10;0;0;0;0;0;0
total;10;10;8;13;10;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;10;4
no especials;313;333;277;255;245;249;270;236;243;62;470
total;313;333;277;255;245;249;270;236;243;72;474
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;253;208;248;218;183;168;168;177;149;145;170
total;253;208;248;218;183;168;168;177;149;145;170
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;344;149;158;20;18;151;265;38;27;35;29
no especials;1;1;4;5;1;3;3;4;2;6;1
total;345;150;162;25;19;153;268;43;29;41;30
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;41;28;4;44;63;61;52;8;4;17;22
no especials;1;1;2;25;1;1;2;3;56;4;7
total;43;29;6;68;64;62;54;11;60;21;30
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;2
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;20;26;20;33;37;37;42;42;29;18;61
total;20;26;20;33;37;37;42;42;29;18;61
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;58;71;22;103;17;137;154;146;158;248;260
no especials;601;466;529;406;343;315;363;0;0;0;0
total;659;537;552;509;359;452;517;146;158;248;260
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;29;7;21;9;6;9;4;9;4;2;4
no especials;2224;3375;1918;1965;1978;1796;1442;5025;5284;6090;6797
total;2253;3382;1939;1973;1985;1804;1446;5034;5288;6092;6800
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;34;18;22;23;18;22;24;28;36;44;20
no especials;0;0;0;0;0;0;0;0;0;0;0
total;34;18;22;23;18;22;24;28;36;44;20
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4;4;3;4;4;5;5;2;6;6;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;4;3;4;4;5;5;2;6;6;5
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;83;57;63;29;58;59;55;32;83;25;248
no especials;76;65;110;138;149;48;58;66;136;136;261
total;159;121;173;167;207;107;113;99;219;161;509
16. Residus no especificats;;;;;;;;;;;
especials;120;899;207;81;51;121;82;94;116;96;68
no especials;144;515;137;35;82;16;20;20;23;148;25
total;265;1414;344;116;133;137;102;114;139;244;93
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;54;33;49;0;0;0;0;0;0;0;0
no especials;98;5361;1885;22;42;176;507;151;180;241;282
total;153;5394;1934;22;42;176;507;151;180;241;282
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;4;2;3;2;2;2;2;3;4;29;29
no especials;0;1;2;3;3;3;3;4;5;5;5
total;4;3;5;5;5;5;5;7;9;33;34
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;34;29;33;32;67;15;19;5;5;4;4
total;34;29;33;32;67;15;19;5;5;4;4
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;1;1;2;2;2;2;2;2;2;1
no especials;10692;11637;13851;12855;13927;13879;13288;8927;8653;10107;10119
total;10693;11638;13852;12856;13928;13881;13289;8930;8654;10109;10120
Total;;;;;;;;;;;
especials;774;1268;553;315;238;569;644;363;440;513;691
no especials;14470;22028;19025;16004;17069;16704;16186;14660;14765;16966;18203
total;15243;23296;19578;16319;17307;17273;16830;15023;15204;17478;18894

