﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431554&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;0;0;0;252;186;438;258;189;447
2019;6;6;9;0;3;0;393;303;696;402;309;708
2018;9;6;18;0;0;0;228;144;372;240;153;390
2017;6;6;12;3;3;3;132;141;273;138;150;291
2016;3;6;9;0;0;0;102;99;201;105;108;210
2011-2015;15;12;24;3;6;12;375;399;771;393;414;810
2001-2010;15;18;36;3;9;12;2133;1713;3846;2151;1740;3894
1991-2000;3;6;9;6;6;12;243;180;423;252;195;447
1981-1990;0;0;0;0;0;0;42;36;78;42;36;78
Antes de 1981;0;0;0;0;0;0;75;75;153;75;78;153
Siempre ha vivido;11403;11865;23271;1323;1668;2991;0;0;0;12729;13533;26259
Total;11466;11931;23397;1341;1692;3030;3978;3282;7260;16785;16902;33684

