﻿Titulars persona física per edat i sexe
Cànoves i Samalús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080425&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;22
 homes;13;16
 dones;9;6
 titulars caps explotació;;
 total;20;20
 homes;12;16
 dones;8;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;3;2
 dones;0;2
 titulars caps explotació;;
 total;2;4
 homes;2;2
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;4;6
 homes;1;5
 dones;3;1
 titulars caps explotació;;
 total;4;6
 homes;1;5
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;5;8
 homes;3;8
 dones;2;0
 titulars caps explotació;;
 total;5;8
 homes;3;8
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;10;2
 homes;6;0
 dones;4;2
 titulars caps explotació;;
 total;9;1
 homes;6;0
 dones;3;1

