﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Súria
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082747
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;12;43;65;67;18;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;12;43;65;67;18;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;218;174;408;397;262;294;228;164;102;95;91
total;218;174;408;397;262;294;228;164;102;95;91
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;18;18;18;25;18;10;6;8;7;8
total;2;18;18;18;25;18;10;6;8;7;8
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;1;0;1;12;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;12;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;3;2;2;0;2;2;2;0;0;0;0
no especials;57;53;20;28;33;24;20;19;20;23;22
total;61;55;22;28;35;26;21;19;20;23;22
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;1;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;7;4;2;4;5;4;4;2;2;2;2
no especials;58;52;75;66;47;49;101;37;28;41;20
total;64;56;77;70;52;53;105;38;30;44;21
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;13;21;11;14;9;8;13;7;1;19;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;13;21;11;14;9;8;13;7;1;19;2
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;1;8;0;0;0;9;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;8;0;0;0;9;17
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;27;169;29;25;28;51;17;16;15;10;8
no especials;7;6;5;8;8;10;4;0;0;2;1
total;34;175;33;33;36;61;21;17;15;12;9
16. Residus no especificats;;;;;;;;;;;
especials;13;9;26;30;15;35;6;11;30;2;23
no especials;11;2;3;2;339;549;373;699;425;805;337
total;24;10;29;33;353;584;379;709;455;807;360
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;37;28;13;5;5;8;22;201;55;180;37
no especials;192;267;150;86;590;1062;586;1772;577;1535;533
total;230;295;164;91;595;1070;607;1973;632;1715;570
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;29;25;30;29;20;21;20;21;18;46;28
total;29;25;30;29;20;21;20;21;18;46;28
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;1;2;1;2;7;2;32;8;0;0
no especials;1089;781;954;882;507;493;590;400;415;555;541
total;1092;783;955;884;509;500;591;432;423;556;542
Total;;;;;;;;;;;
especials;115;279;151;148;95;123;66;269;111;223;90
no especials;1664;1379;1662;1516;1831;2520;1931;3118;1593;3109;1580
total;1779;1658;1813;1664;1927;2643;1996;3387;1705;3332;1670

