﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:35
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;3;8;2;2;4;10;14;24;1;3;4;2;1;3;748;91;839;42;3;45;0;0;0;810;117;927
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;6;1;7
Electricitat gas i aigua;2;0;2;0;0;0;3;2;5;4;0;4;4;1;5;0;0;0;19;0;19;0;0;0;32;3;35
Ext. i trans. minerals;6;2;8;0;0;0;2;5;7;5;0;5;3;1;4;0;1;1;58;4;62;0;0;0;74;13;87
Indústria química;2;3;5;1;0;1;1;1;2;4;4;8;0;0;0;0;0;0;18;0;18;0;0;0;26;8;34
Const. maquin. mat. elèctric;10;2;12;8;0;8;8;16;24;10;3;13;3;0;3;2;1;3;214;128;342;0;0;0;255;150;405
Material transport;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;4;1;5
Alimentació i begudes;0;0;0;2;0;2;4;6;10;6;16;22;0;0;0;5;0;5;41;3;44;0;0;0;58;25;83
Tèxtil, cuir i confecció;1;0;1;2;0;2;0;7;7;3;7;10;1;1;2;1;0;1;81;151;232;0;0;0;89;166;255
Suro i fusta;4;0;4;2;1;3;8;7;15;5;1;6;4;1;5;25;0;25;212;30;242;0;0;0;260;40;300
Paper i arts gràfiques;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;9;2;11
Plàstics indu. manufact.;3;0;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;4;8;0;0;0;7;5;12
Construcció;9;4;13;11;0;11;6;17;23;4;1;5;2;3;5;4;1;5;528;6;534;0;0;0;564;32;596
Comerç i reparació;7;6;13;4;2;6;9;24;33;78;136;214;0;2;2;5;0;5;108;6;114;0;0;0;211;176;387
Hostaleria i restauració;3;0;3;0;0;0;1;3;4;3;4;7;63;76;139;0;1;1;2;0;2;0;0;0;72;84;156
Transport i act. annexes;2;4;6;2;0;2;1;4;5;2;1;3;2;2;4;2;0;2;122;0;122;0;0;0;133;11;144
Comunicacions;1;5;6;0;0;0;14;7;21;1;0;1;0;2;2;0;0;0;4;1;5;0;0;0;20;15;35
Assegurances i finances;2;1;3;15;2;17;38;11;49;3;1;4;0;5;5;0;0;0;0;0;0;0;0;0;58;20;78
Servei empr. lloguers;31;16;47;0;0;0;3;23;26;1;1;2;6;1;7;1;0;1;1;2;3;1;0;1;44;43;87
Adm. pública defensa i SS;12;17;29;1;1;2;20;29;49;0;0;0;13;2;15;5;1;6;17;1;18;5;0;5;73;51;124
Educació i investigació;54;148;202;0;1;1;5;12;17;1;4;5;1;15;16;1;4;5;14;8;22;0;0;0;76;192;268
Sanitat i assis. social;23;35;58;0;0;0;1;4;5;0;0;0;0;11;11;0;0;0;3;3;6;0;0;0;27;53;80
Altres serveis;0;3;3;0;0;0;1;1;2;0;1;1;23;96;119;0;0;0;1;2;3;0;0;0;25;103;128
Total;180;251;431;52;9;61;137;193;330;132;183;315;127;221;348;799;101;900;1500;354;1854;6;0;6;2933;1312;4245

