﻿Distribució de la superfície agrícola utilitzada (SAU)
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250169
;2020
    SAU;
 explot.;229
 ha;4330
     Terres llaurades;
 total;
 explot.;220
 ha;4230
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;175
 ha;3337
 guarets (inclou terres sembrades per a adob en verd);
 explot.;77
 ha;136
 conreus llenyosos permanents a l'aire lliure;
 explot.;130
 ha;756
 horts per a consum propi;
 explot.;29
 ha;1
        Terres per a pastures permanents;
 explot.;12
 ha;100

