﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Llançà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170926&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;913;265;..;1928;1329;3627
Homes;412;148;..;661;938;1878
Dones;501;117;..;1267;391;1749
Estrangers;..;190;..;379;131;651
Homes;..;..;..;167;..;253
Dones;..;..;..;212;..;398
Total;1008;455;..;2307;1460;4278
Homes;462;208;..;828;1005;2131
Dones;546;247;..;1479;455;2147

