﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430803&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;2;8;6;10;10;11;14;5;5;9;15;8;29;136
 dones;5;5;6;6;10;16;12;8;6;10;11;7;6;36;144
 total;9;7;14;12;20;26;23;22;11;15;20;22;14;65;280
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;10;10;11;14;5;5;9;15;8;29;122
 dones;0;0;0;6;10;16;12;8;6;10;11;7;6;36;128
 total;0;0;0;12;20;26;23;22;11;15;20;22;14;65;250
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;8;8;12;3;4;7;10;3;0;60
 dones;0;0;0;1;4;10;5;5;3;3;2;3;1;0;37
 total;0;0;0;1;9;18;13;17;6;7;9;13;4;0;97
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
 total;0;0;0;2;3;0;0;0;0;0;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;2;0;0;1;0;0;0;0;3
 total;0;0;0;0;0;0;3;0;0;1;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;8;9;12;3;4;7;11;3;0;64
 dones;0;0;0;2;6;10;7;5;3;4;2;3;1;0;43
 total;0;0;0;3;12;18;16;17;6;8;9;14;4;0;107
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;4;28;34
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;35;39
 total;0;0;0;0;0;0;0;0;0;0;1;3;6;63;73
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;2;8;3;1;1;0;0;0;0;0;0;0;0;16
 dones;3;5;6;1;4;1;0;0;0;0;0;0;0;0;20
 total;4;7;14;4;5;2;0;0;0;0;0;0;0;0;36
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
 dones;0;0;0;0;0;1;4;2;3;6;6;3;3;1;29
 total;0;0;0;0;1;1;4;2;3;6;6;3;4;1;31
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;2;2;1;2;2;1;1;2;1;0;0;17
 dones;2;0;0;3;0;4;1;1;0;0;2;0;0;0;13
 total;5;0;0;5;2;5;3;3;1;1;4;1;0;0;30
 total no actius;;;;;;;;;;;;;;;
 homes;4;2;8;5;4;2;2;2;2;1;2;4;5;29;72
 dones;5;5;6;4;4;6;5;3;3;6;9;4;5;36;101
 total;9;7;14;9;8;8;7;5;5;7;11;8;10;65;173

