﻿Població. Per sexe i estat civil (agregat)
Vilaplana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431690&lang=es
;2011
Solters;
homes;137
dones;100
total;238
Casats;
homes;158
dones;146
total;304
Alguna vegada casats;
homes;..
dones;55
total;78
Total;
homes;319
dones;301
total;620

