﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082690
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2124;2013;1943;1489;6;2130
Girona;67;62;61;28;0;67
Lleida;14;13;13;10;0;14
Tarragona;10;10;10;7;0;10
Andalusia;118;75;71;29;5;123
Aragó;15;11;11;6;0;15
Astúries;3;2;2;2;0;3
Balears;5;5;5;5;0;5
Canàries;1;0;0;0;0;1
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;10;4;4;0;0;10
Catella i Lleó;23;18;18;5;0;23
Comunitat Valenciana;9;8;8;3;0;9
Extremadura;9;7;7;2;0;9
Galícia;19;15;15;3;0;19
Madrid;7;7;6;1;1;8
Múrcia;6;5;5;2;0;6
Navarra;2;2;2;0;0;2
País Basc;3;3;3;2;0;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;36;21;23;16;22;58
Total;2482;2282;2208;1611;34;2516

