﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081017
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;46365;42921;89286;39624;39873;79497;2595;13515;16110;6234;8463;14697;3294;3528;6825;98112;108294;206406
De 0 a 15 anys;15570;14754;30327;0;0;0;0;0;0;0;0;0;0;0;0;15570;14754;30324
De 16 a 64 anys;29433;26622;56058;23052;25359;48408;363;1506;1869;5118;6861;11979;3117;3147;6264;61083;63498;124581
65 anys o més;1362;1542;2901;16575;14514;31089;2232;12006;14238;1119;1602;2718;174;384;558;21456;30045;51501
Estrangera;13119;11853;24972;8727;8559;17286;60;321;381;957;1116;2070;7185;6702;13887;30045;28551;58596
De 0 a 15 anys;4605;4212;8817;3;0;3;0;0;0;0;0;0;81;102;186;4692;4314;9003
De 16 a 64 anys;8460;7536;15999;8394;8319;16713;45;198;240;921;1041;1962;6924;6264;13188;24744;23358;48102
65 anys o més;51;108;159;333;240;570;18;123;141;36;75;105;177;336;513;612;882;1491
Total;59484;54774;114258;48351;48432;96783;2652;13836;16491;7188;9576;16767;10479;10230;20709;128157;136845;265002
De 0 a 15 anys;20175;18963;39141;0;3;3;0;0;0;0;0;0;81;102;183;20259;19068;39327
De 16 a 64 anys;37896;34161;72054;31446;33675;65118;408;1707;2112;6039;7902;13941;10047;9408;19455;85827;86853;172683
65 anys o més;1413;1650;3063;16905;14757;31659;2247;12129;14376;1149;1674;2823;351;717;1071;22065;30924;52992

