﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cànoves i Samalús. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080425
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;1;0;0;0;0;3;1;3;8
4 habitacions;8;1;4;0;1;2;11;9;36
5 habitacions;11;1;1;3;2;8;47;49;122
6 habitacions;20;2;2;0;1;7;31;34;97
7 habitacions;10;2;1;2;1;2;16;9;43
8 habitacions;2;2;0;0;0;2;1;3;10
9 habitacions;5;1;1;0;0;0;0;1;8
10 habitacions i més;7;2;0;0;0;0;1;0;10
Total;65;11;9;5;5;24;108;108;335

