﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Montellà i Martinet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251399&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;38;211;80;31;184;71;69;395;151
2021;40;214;74;27;173;68;67;387;142
2020;34;208;76;24;171;65;58;379;141
2019;37;210;77;20;170;65;57;380;142
2018;31;204;72;21;158;68;52;362;140
2017;28;210;67;23;158;68;51;368;135
2016;28;206;68;21;154;70;49;360;138
2015;28;222;70;23;169;74;51;391;144
2014;28;240;67;25;185;78;53;425;145
2013;32;253;65;20;203;74;52;456;139
2012;40;259;65;27;213;79;67;472;144
2011;43;251;62;32;215;80;75;466;142
2010;44;248;56;36;209;78;80;457;134
2009;44;240;62;36;203;76;80;443;138
2008;42;233;65;32;183;74;74;416;139
2007;40;211;65;28;177;76;68;388;141
2006;36;222;66;25;177;80;61;399;146
2005;29;190;65;24;157;76;53;347;141
2004;27;185;73;21;148;81;48;333;154
2003;32;177;74;23;144;81;55;321;155
2002;36;181;71;22;147;81;58;328;152
2001;33;169;67;22;138;75;55;307;142
2000;31;166;68;21;147;74;52;313;142

