﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251235&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;31;26;22;1;0;31
Primer grau;62;58;53;21;0;62
ESO,EGB, Batx.elemental;59;59;56;29;0;59
FP grau mitjà;12;12;12;10;0;12
FP grau superior;10;10;10;10;0;10
Batxillerat superior;18;18;18;16;0;18
Diplomatura;14;14;14;13;0;14
Llicenciatura i doctorat;12;10;10;10;0;12
Total;222;207;195;110;1;223

