﻿Population. By year of arrival in the housing
Catalonia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&lang=en
;2021
2020;633184
2019;649661
2018;472055
2017;377300
2016;312704
2011-2015;1065196
2001_2010;1620639
Before 2001 or has always lived in the home before 2001;303898
He was born in the municipality and he has always lived in the house after 2001;823549
Not available;1491710
Total;7749896

