﻿Titulars persona física per edat i sexe
Santa Maria de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082592&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;36;150
 homes;26;121
 dones;10;29
 titulars caps explotació;;
 total;33;126
 homes;25;110
 dones;8;16
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;1;1
 titulars caps explotació;;
      homes;0;2
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;9
 dones;2;0
 titulars caps explotació;;
      homes;1;9
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;3
 dones;2;1
 titulars caps explotació;;
      homes;0;2
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;10
 dones;0;2
 titulars caps explotació;;
      homes;3;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;18
 dones;1;7
 titulars caps explotació;;
      homes;3;17
    dones;1;5
                   De 55 a 59 anys;;
 titulars;;
  homes;3;12
 dones;0;1
 titulars caps explotació;;
      homes;3;10
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;22
 dones;4;2
 titulars caps explotació;;
      homes;4;21
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;12;44
 dones;0;14
 titulars caps explotació;;
      homes;11;39
    dones;0;7

