﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:083020
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4499;3553;4040;2803;..;4640
a temps complet;3815;3000;3468;2337;..;3925
a temps parcial;684;554;572;466;..;715
Aturat/ada que ha treballat abans;1949;1356;1537;1020;..;2038
Aturat/ada buscant la primera feina;230;186;208;186;..;247
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;2009;1049;1153;458;305;2314
Una altra situació;670;560;604;549;..;769
Total;9437;6764;7588;5017;661;10098

