﻿Población. Por lugar de nacimiento, sexo y edad
Santa Coloma de Farners. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171805&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;358;293;651;2;2;4;9;11;20;369;306;675
De 5 a 9 años;337;332;669;3;8;11;41;43;84;381;383;764
De 10 a 14 años;330;368;698;11;9;20;60;49;109;401;426;827
De 15 a 19 años;345;338;683;3;3;6;80;64;144;428;405;833
De 20 a 24 años;278;274;552;0;3;3;107;102;209;385;379;764
De 25 a 29 años;223;230;453;5;5;10;175;157;332;403;392;795
De 30 a 34 años;234;235;469;13;9;22;185;177;362;432;421;853
De 35 a 39 años;237;241;478;31;14;45;206;183;389;474;438;912
De 40 a 44 años;327;301;628;23;26;49;222;173;395;572;500;1072
De 45 a 49 años;424;360;784;23;18;41;182;141;323;629;519;1148
De 50 a 54 años;355;366;721;41;60;101;147;114;261;543;540;1083
De 55 a 59 años;303;290;593;58;61;119;98;69;167;459;420;879
De 60 a 64 años;257;259;516;107;99;206;51;43;94;415;401;816
De 65 a 69 años;206;190;396;70;100;170;29;26;55;305;316;621
De 70 a 74 años;171;186;357;67;83;150;29;25;54;267;294;561
De 75 a 79 años;160;166;326;66;85;151;13;17;30;239;268;507
De 80 a 84 años;86;123;209;44;36;80;3;4;7;133;163;296
85 años o más;95;187;282;30;64;94;1;4;5;126;255;381
Total;4726;4739;9465;597;685;1282;1638;1402;3040;6961;6826;13787

