﻿Viviendas principales. Por superficie útil y año de construcción
Sant Cugat del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082055&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;6;24;9;15;15;9;18;9;24;3;132
De 1900 a 1920;3;15;36;30;33;27;30;36;18;48;3;282
De 1921 a 1940;12;42;87;111;72;69;54;102;54;90;3;696
De 1941 a 1950;6;42;105;96;75;72;63;81;57;69;0;669
De 1951 a 1960;27;90;213;225;147;105;84;120;81;87;0;1173
De 1961 a 1970;18;174;807;747;357;183;198;186;105;150;3;2925
De 1971 a 1980;18;165;897;1518;849;435;336;435;195;219;3;5067
De 1981 a 1990;9;81;138;150;408;537;318;558;297;369;3;2862
De 1991 a 2000;21;255;564;1080;1998;1491;669;903;336;594;0;7917
De 2001 a 2010;12;282;672;1602;2106;912;339;531;261;648;6;7365
De 2011 a 2020;3;21;141;393;444;429;219;132;96;189;0;2064
No consta;0;0;15;24;12;18;9;12;3;9;69;171
Total;126;1167;3696;5982;6519;4293;2331;3114;1509;2499;90;31329

