﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170622&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;150;144;297;30;30;60;171;174;345;351;351;705
2019;78;81;162;9;21;30;120;114;237;210;219;429
2018;78;81;159;12;15;27;84;75;156;174;171;342
2017;63;66;132;9;15;24;90;102;192;165;183;345
2016;66;51;117;18;9;27;54;54;108;138;111;252
2011-2015;270;303;570;48;57;105;264;261;525;579;624;1200
2001-2010;489;444;933;129;135;261;723;666;1386;1338;1242;2583
1991-2000;237;234;468;84;90;174;114;120;234;435;444;876
1981-1990;132;120;249;69;78;147;12;30;45;210;228;438
Antes de 1981;216;246;459;162;201;363;18;27;48;399;471;870
Siempre ha vivido;1209;1092;2298;0;0;0;0;0;0;1209;1089;2298
Total;2988;2859;5847;573;645;1221;1650;1623;3273;5211;5130;10338

