﻿Eleccions al Congrés de Diputats. Dades generals
Sant Julià del Llor i Bonmatí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:179032
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;883;681;673;3;5;77,1;22,9
2016;897;568;561;2;5;63,3;36,7
2015;897;647;638;0;9;72,1;27,9
2011;893;565;542;14;9;63,3;36,7
2008;898;642;635;3;4;71,5;28,5
2004;778;615;608;4;3;79,1;21,0
2000;761;533;516;7;10;70,0;30,0
1996;759;599;594;4;1;78,9;21,1
1993;714;547;537;4;6;76,6;23,4
1989;695;471;455;11;5;67,8;32,2
1986;682;521;514;3;4;76,4;23,6
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

