﻿Dedicació a l'explotació de la mà d'obra familiar
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251018&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;172;227
 altres activitats lucratives;;
 principal;55;59
 secundària;12;20
      Dedicació del cònjuge;;
   sols a l'explotació;65;90
 altres activitats lucratives;;
 principal;16;8
 secundària;3;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;49
 persones;42;58
 altres activitats lucratives;;
 principal;;
 explot.;35;12
 persones;46;14
 secundària;;
 explot.;4;7
 persones;4;7

