﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Mont-roig del Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:430923&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;19;21
De 25 a 29 anys;51;100;151
De 30 a 34 anys;123;145;268
De 35 a 39 anys;142;156;298
De 40 a 44 anys;171;190;361
De 45 a 49 anys;156;179;335
De 50 a 54 anys;208;189;397
De 55 a 59 anys;157;129;286
De 60 a 64 anys;140;134;274
De 65 a 69 anys;145;121;266
De 70 a 74 anys;107;89;196
De 75 a 79 anys;66;43;109
De 80 a 84 anys;30;13;43
De 85 anys i més;13;4;17
Total;1511;1511;3022

