﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Gironès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:20
;Homes;Dones;Total
Europa;77558;81003;158561
Espanya;73565;76562;150127
Catalunya;63794;65267;129061
Resta d'Espanya;9771;11295;21066
Resta de la Unió Europea;2939;3009;5948
Alemanya;139;147;286
Àustria;6;6;12
Bèlgica;56;67;123
Bulgària;97;92;189
Croàcia;6;3;9
Dinamarca;16;11;27
Eslovàquia;7;18;25
Eslovènia;3;2;5
Estònia;0;2;2
Finlàndia;4;9;13
França;384;470;854
Grècia;11;7;18
Hongria;7;11;18
Irlanda;31;24;55
Itàlia;221;150;371
Letònia;3;5;8
Lituània;12;20;32
Luxemburg;1;0;1
Malta;3;0;3
Països Baixos;80;67;147
Polònia;56;104;160
Portugal;160;127;287
Txèquia;7;24;31
Romania;1617;1623;3240
Suècia;11;18;29
Xipre;1;2;3
Resta d'Europa;1054;1432;2486
Albània;19;4;23
Andorra;18;29;47
Armènia;8;12;20
Belarús;10;33;43
Bòsnia i Hercegovina;4;7;11
Geòrgia;90;100;190
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;1;3;4
Montenegro;2;1;3
Noruega;5;4;9
Regne Unit;255;231;486
Moldàvia;89;123;212
Rússia;204;436;640
Sèrbia;11;15;26
Suïssa;56;42;98
Ucraïna;282;390;672
Resta de països d'Europa;0;2;2
Àfrica;11120;6235;17355
Algèria;161;88;249
Angola;8;15;23
Benín;1;0;1
Botswana;0;0;0
Burkina Faso;16;6;22
Burundi;1;0;1
Camerun;76;57;133
Cap Verd;1;1;2
Congo;6;5;11
Costa d'Ivori;44;16;60
Egipte;13;10;23
Eritrea;1;0;1
Etiòpia;18;14;32
Gabon;0;0;0
Gàmbia;1975;707;2682
Ghana;365;157;522
Guinea;212;95;307
Guinea Bissau;21;5;26
Guinea Equatorial;18;29;47
Kenya;3;1;4
Libèria;1;0;1
Líbia;1;0;1
Madagascar;6;6;12
Malawi;0;0;0
Mali;848;159;1007
Marroc;6079;4305;10384
Maurici;0;0;0
Mauritània;173;29;202
Moçambic;5;5;10
Níger;0;0;0
Nigèria;262;187;449
República Centreafricana;0;0;0
República Democràtica del Congo;6;2;8
República Unida de Tanzània;1;0;1
Ruanda;1;0;1
Säo Tomé i Príncipe;1;0;1
Senegal;727;301;1028
Seychelles;0;0;0
Sierra Leone;7;3;10
Somàlia;0;0;0
Sud-àfrica;17;16;33
Sudan;6;0;6
Togo;4;1;5
Tunísia;27;13;40
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;8;2;10
Amèrica;8005;11343;19348
Argentina;697;691;1388
Barbados;0;0;0
Bolívia;270;311;581
Brasil;393;554;947
Canadà;31;20;51
Colòmbia;1106;1304;2410
Costa Rica;11;9;20
Cuba;203;271;474
Dominica;0;0;0
El Salvador;73;91;164
Equador;507;521;1028
Estats Units d'Amèrica;129;145;274
Guatemala;21;34;55
Guyana;0;0;0
Haití;6;1;7
Hondures;3138;5618;8756
Jamaica;1;1;2
Mèxic;113;167;280
Nicaragua;44;65;109
Panamà;7;4;11
Paraguai;33;76;109
Perú;283;359;642
República Dominicana;192;275;467
Surinam;0;0;0
Trinitat i Tobago;0;2;2
Uruguai;205;185;390
Veneçuela;305;376;681
Xile;237;263;500
Resta de països d'Amèrica;0;0;0
Àsia;1713;1517;3230
Afganistan;27;19;46
Aràbia Saudita;1;5;6
Azerbaidjan;2;3;5
Bangladesh;33;25;58
Cambodja;0;0;0
Filipines;41;77;118
Iemen;3;0;3
Índia;722;470;1192
Indonèsia;5;12;17
Iran;17;20;37
Iraq;1;2;3
Israel;12;5;17
Japó;5;11;16
Jordània;5;2;7
Kazakhstan;8;14;22
Kirguizistan;1;5;6
Kuwait;0;0;0
Líban;7;0;7
Malàisia;0;4;4
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;18;13;31
Pakistan;228;132;360
Corea del Sud;6;7;13
Corea del Nord;0;0;0
Singapur;1;4;5
Síria;46;29;75
Sri Lanka;0;2;2
Tadjikistan;0;0;0
Tailàndia;5;21;26
Turkmenistan;1;4;5
Turquia;8;3;11
Emirats Àrabs Units;1;2;3
Uzbekistan;1;4;5
Vietnam;15;20;35
Xina;484;600;1084
Resta de països d'Àsia;9;2;11
Oceania;49;39;88
Austràlia;34;34;68
Nova Zelanda;14;5;19
Resta de països d'Oceania;1;0;1
Total;98445;100137;198582

