﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:40&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;20614;27438;1468;705;211385;64203;325813
Resta Unió Europea;198;231;4;6;1243;312;1994
Resta d'Europa;26;26;0;2;224;285;563
Àfrica;89;217;10;16;1228;2196;3756
Amèrica del N. i cent.;25;39;0;5;345;342;756
Amèrica del Sud;106;212;7;33;1732;2237;4327
Àsia i Oceania;42;40;1;3;219;153;458
Total estrangera;486;765;22;65;4991;5525;11854
Total;21100;28203;1490;770;216376;69728;337667

