﻿Conreus llenyosos: vinya
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:41&lang=en
;2009
       Total;
 explot.;59
 ha;141
        Secà;
 explot.;56
 ha;138
         Regadiu;
 explot.;5
 ha;3
       Raïm de taula;
 total;
 explot.;7
 ha;3
 secà;
 explot.;6
 ha;2
 regadiu;
 explot.;2
 ha;2
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;16
 ha;84
 secà;
 explot.;16
 ha;84
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;38
 ha;54
 secà;
 explot.;36
 ha;53
 regadiu;
 explot.;3
 ha;2

