﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250365
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;5;10;50;95
02/2024;35;5;10;50;100
01/2024;30;5;10;45;95
12/2023;30;5;10;50;95
11/2023;30;5;10;50;95
10/2023;30;5;10;45;95
09/2023;30;5;10;45;90
08/2023;30;5;10;40;90
07/2023;30;5;10;45;90
06/2023;30;10;10;40;90
05/2023;30;10;10;40;90
04/2023;30;5;10;40;90
03/2023;30;5;10;40;85
02/2023;30;5;10;40;85
01/2023;30;5;10;35;80
12/2022;30;10;10;40;85
11/2022;30;5;10;40;90
10/2022;30;5;10;40;85
09/2022;30;5;10;40;85
08/2022;30;5;10;40;90
07/2022;30;5;10;50;95
06/2022;30;5;10;45;90
05/2022;30;5;10;40;90
04/2022;35;5;10;45;90
03/2022;35;5;10;40;85
02/2022;35;5;10;45;90
01/2022;35;5;10;40;90
12/2021;35;7;9;43;94
11/2021;36;6;9;42;93
10/2021;36;7;8;37;88
09/2021;36;6;8;36;86
08/2021;36;6;9;32;83
07/2021;36;6;9;38;89
06/2021;37;6;9;37;89
05/2021;36;6;9;35;86
04/2021;35;5;9;37;86
03/2021;35;5;9;36;85
02/2021;36;5;7;37;85
01/2021;35;5;7;38;85
12/2020;35;6;6;40;87
11/2020;38;7;6;41;92
10/2020;37;7;6;41;91
09/2020;39;6;6;37;88
08/2020;39;6;6;44;95
07/2020;39;5;6;43;93
06/2020;38;6;6;44;94
05/2020;36;5;6;46;93
03/2020;36;5;7;47;95
12/2019;37;..;..;48;96
09/2019;37;5;7;50;99
06/2019;38;..;..;50;98
03/2019;37;..;..;57;103
12/2018;36;5;6;53;100
09/2018;35;..;..;53;99
06/2018;32;..;..;48;91
03/2018;31;..;..;50;90
12/2017;33;..;..;49;92
09/2017;32;..;..;49;93
06/2017;33;..;..;46;88
03/2017;32;..;..;52;94
12/2016;33;..;..;48;93
09/2016;34;..;..;46;91
06/2016;34;..;..;50;94
03/2016;34;..;..;48;92
12/2015;31;..;..;49;91
09/2015;33;5;7;36;81
06/2015;34;..;..;42;86
03/2015;33;..;..;43;86
12/2014;31;6;7;44;88
09/2014;33;..;..;43;87
06/2014;33;..;..;45;90
03/2014;30;..;..;44;85
12/2013;30;..;..;43;84
09/2013;30;..;..;38;78
06/2013;31;..;..;43;84
03/2013;28;..;..;40;79
12/2012;28;5;8;42;83
09/2012;30;..;..;40;82
06/2012;32;6;8;42;88
03/2012;29;6;8;42;85

