﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Montcada i Reixac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081252
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;3;12;0;3;3;165;150;315;177;156;333
2019;18;9;27;3;0;6;261;267;528;285;279;561
2018;9;12;21;3;3;6;219;234;453;234;249;483
2017;12;0;15;6;3;6;159;186;342;177;189;366
2016;3;6;9;0;3;3;120;141;261;123;147;273
2011-2015;36;27;60;3;0;3;414;417;831;450;447;897
2001-2010;12;15;27;9;6;15;1500;1407;2904;1521;1425;2946
1991-2000;3;0;3;0;0;0;261;267;528;264;270;534
1981-1990;0;0;0;0;0;0;63;75;138;63;75;138
Abans de 1981;0;0;0;0;0;0;84;93;180;87;93;180
Sempre hi ha viscut;11985;11865;23850;2850;3453;6300;0;0;0;14835;15321;30153
Total;12087;11940;24027;2874;3471;6345;3255;3234;6489;18213;18648;36861

