﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Massalcoreig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251312&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;22;6;..;..;33
2021;4;22;8;..;..;35
2020;..;21;8;..;..;33
2019;..;20;10;..;..;33
2018;..;22;10;..;..;35
2017;..;19;9;..;..;32
2016;..;19;9;..;..;32
2014;..;20;13;..;..;37
2013;4;19;13;..;..;37
2012;4;19;14;..;..;38
2011;4;21;11;..;..;37

