﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Climent de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082042
;Homes;Dones;Total
2020;120;126;246
2019;144;138;282
2018;105;129;237
2017;84;93;177
2016;60;66;129
2011-2015;234;222;453
2001-2010;492;471;966
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108;105;216
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;318;294;612
No hi consta;435;450;885
Total;2103;2097;4200

