﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Feliu de Codines
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082107
;1991
    Telèfon;
 sí;909
 no;275
     Calefacció;
 aparells col·lectiva;54
 aparells aparells individual;328
 aparells aparells aparells mòbils o fixos;731
 aparells aparells aparells aparells total;1113
 aparells aparells aparells aparells aparells no;71
        Refrigeració;
 sí;123
 no;1061

