﻿Llars. Per nombre i tipus de nucli
Sarroca de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252000
;2001;1996;1991
Sense nucli. Unipersonals;34;30;21
Sense nucli. Amb 2 persones o més;7;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;25;35;46
Amb un nucli. Parelles sense fills. Amb altres persones;7;3;5
Amb un nucli. Parelles amb fills. Sense altres persones;58;58;62
Amb un nucli. Parelles amb fills. Amb altres persones;10;9;13
Amb un nucli. Mares amb fills. Sense altres persones;4;6;4
Amb un nucli. Mares amb fills. Amb altres persones;2;1;2
Amb un nucli. Pares amb fills. Sense altres persones;2;2;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;10;16;10
Amb dos nuclis o més. Amb altres persones;0;0;1
Total;159;164;167

