﻿Viviendas principales. Por año de construcción y régimen de tenencia
Pacs del Penedès. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081542&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;16;4;1;0;0;5;7;20;53
De propiedad, por compra con pagos pendientes;2;0;0;0;0;0;1;1;4
De propiedad, por herencia o donación;15;7;2;0;1;0;0;1;26
Cedido gratis, por empresa o razón de trabajo;3;0;0;0;0;0;0;0;3
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;1;0;3;5
De alquiler, sin muebles;20;3;1;0;0;10;0;1;35
De alquiler, con muebles;7;2;0;0;0;2;0;0;11
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;64;16;4;0;1;18;8;26;137

