﻿Titulars persona física per edat i sexe
Sudanell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252115
;2009;1999
   Totes les edats;;
 titulars;;
 total;60;74
 homes;52;72
 dones;8;2
 titulars caps explotació;;
 total;54;74
 homes;48;72
 dones;6;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;6
 homes;7;6
 dones;0;0
 titulars caps explotació;;
 total;7;6
 homes;7;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;19
 homes;9;19
 dones;0;0
 titulars caps explotació;;
 total;9;19
 homes;9;19
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;13;19
 homes;12;18
 dones;1;1
 titulars caps explotació;;
 total;13;19
 homes;12;18
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;16;20
 homes;10;19
 dones;6;1
 titulars caps explotació;;
 total;14;20
 homes;10;19
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;15;9
 homes;14;9
 dones;1;0
 titulars caps explotació;;
 total;11;9
 homes;10;9
 dones;1;0

