﻿Comptes de cotització. A últim dia del mes
Sant Jordi Desvalls
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171668&lang=en
;Comptes de cotització
09/2020;26
06/2020;27
03/2020;26
12/2019;25
09/2019;27
06/2019;29
03/2019;28
12/2018;27
09/2018;29
06/2018;28
03/2018;28
12/2017;28
09/2017;30
06/2017;29
03/2017;26
12/2016;24
09/2016;27
06/2016;27
03/2016;25
12/2015;23
09/2015;24
06/2015;26
03/2015;25
12/2014;26
09/2014;27
06/2014;27
03/2014;23
12/2013;24
09/2013;25
06/2013;25
03/2013;25
12/2012;24
09/2012;25
06/2012;26
03/2012;26
12/2011;25
09/2011;26
06/2011;25
03/2011;26
12/2010;27
09/2010;27
06/2010;26
03/2010;26
12/2009;27
09/2009;26
06/2009;28
03/2009;28
12/2008;29
09/2008;29
06/2008;30
03/2008;27

