﻿Eleccions al Parlament de Catalunya. Dades generals
Barbens
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250411&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;523;283;269;10;4;54,1;45,9
2017;556;464;458;3;3;83,5;16,5
2015;573;452;441;5;6;78,9;21,1
2012;609;466;447;14;5;76,5;23,5
2010;636;415;392;16;7;65,3;34,8
2006;644;417;401;9;7;64,8;35,3
2003;671;477;452;17;8;71,1;28,9
1999;689;450;440;4;6;65,3;34,7
1995;652;482;481;1;0;73,9;26,1
1992;656;429;422;2;5;65,4;34,6
1988;649;415;413;2;0;63,9;36,1
1984;615;433;425;7;1;70,4;29,6
1980;613;383;381;2;0;62,5;37,5

