﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Palafrugell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171175&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;26;126;1105;1231
2020;22;81;413;494
2019;24;74;385;458
2018;24;107;553;660
2017;24;121;585;706
2016;24;104;402;506
2015;27;109;382;491
2014;22;141;1447;1588
2013;26;132;1390;1522
2012;28;142;1258;1400
2011;29;136;1324;1460

