﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pere Pescador
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171788&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2173;210062;1249871;96669;575
2021;1989;2180;206918;1231159;94917;565
2020;1989;2178;206841;1565785;94968;719
2019;1989;2179;205571;1122418;94342;515
2018;1989;2178;205835;1062106;94506;488
2017;1989;2179;198968;1086367;91312;499
2016;1989;2185;187292;1105023;85717;506
2015;1989;2174;142344;923813;65476;425
2014;1989;2175;124378;807213;57185;371
2013;1989;2170;111171;667024;51231;307
2012;1989;2156;109383;631685;50734;293
2011;1989;2144;108020;550903;50383;257
2010;1989;2124;106812;534058;50288;251
2009;1989;2126;101755;508775;47862;239
2008;1989;1894;93329;457312;49276;242
2007;1989;1859;90471;425216;48667;229
2006;1989;1835;87992;404763;47952;221

