﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Joan de Mollet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171680
;Homes;Dones;Total
04/2024 (p);140;120;260
03/2024 (p);140;120;260
02/2024;135;120;250
01/2024;135;115;250
12/2023;140;120;255
11/2023;140;120;260
10/2023;135;120;255
09/2023;140;115;255
08/2023;135;115;250
07/2023;140;115;255
06/2023;140;115;260
05/2023;140;125;265
04/2023;145;125;265
03/2023;140;120;265
02/2023;135;115;250
01/2023;135;115;250
12/2022;135;115;250
11/2022;135;115;250
10/2022;135;110;250
09/2022;140;110;250
08/2022;140;100;240
07/2022;145;105;250
06/2022;145;105;250
05/2022;140;110;250
04/2022;140;110;250
03/2022;140;115;255
02/2022;135;110;250
01/2022;135;115;250
12/2021;135;114;249
11/2021;138;111;249
10/2021;136;111;247
09/2021;136;104;240
08/2021;132;101;233
07/2021;136;105;241
06/2021;135;107;242
05/2021;130;108;238
04/2021;129;107;236
03/2021;132;108;240
02/2021;134;107;241
01/2021;130;110;240
12/2020;128;108;236
11/2020;130;110;240
10/2020;135;110;245
09/2020;134;108;242
08/2020;129;113;242
07/2020;131;114;245
06/2020;128;112;240
05/2020;129;114;243
03/2020;131;112;243
12/2019;131;110;241
09/2019;129;104;233
06/2019;128;111;239
03/2019;134;104;238
12/2018;133;105;238
09/2018;136;106;242
06/2018;142;114;256
03/2018;138;108;246
12/2017;129;107;236
09/2017;121;104;225
06/2017;125;111;236
03/2017;120;109;229
12/2016;117;111;228
09/2016;115;105;220
06/2016;116;115;231
03/2016;110;102;212
12/2015;108;98;206
09/2015;111;103;214
06/2015;112;105;217
03/2015;110;98;208
12/2014;109;104;213
09/2014;107;101;208
06/2014;107;104;211
03/2014;103;97;200
12/2013;102;99;201
09/2013;101;97;198
06/2013;113;102;215
03/2013;113;104;217
12/2012;116;101;217
09/2012;114;94;208
06/2012;112;92;204
03/2012;110;93;203

