﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Terrassa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082798
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;95;50;140
B Indústries extractives;30;5;35
C Indústries manufactureres;14720;1155;15875
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;80;5;85
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";880;95;975
F Construcció;5800;2645;8445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15430;2115;17545
H Transport i emmagatzematge;3860;660;4520
I Hostaleria;4320;1640;5960
J Informació i comunicacions;3375;335;3710
K Activitats financeres i d'assegurances;1520;40;1560
L Activitats immobiliàries;695;55;750
M Activitats professionals, científiques i tècniques;6350;525;6870
N Activitats administratives i serveis auxiliars;7290;1705;8995
O Administració pública, Defensa i Seguretat Social obligatòria;4365;45;4415
P Educació;7380;365;7745
Q Activitats sanitàries i de serveis socials;9480;835;10315
R Activitats artístiques, recreatives i d'entreteniment;1885;150;2035
S Altres serveis;2500;415;2915
T Activitats llars;1190;790;1980
U Organismes extraterritorials;5;0;5
Total;91245;13630;104875

