﻿Nombre d'explotacions i superfície censada
Alcarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250117&lang=en
;2009;1999
      Total explot.;458;465
      Sense terres explot.;29;5
     Amb terres;;
 total;;
 explot.;429;460
 ha;10319;10030
 amb ramaderia;;
 explot.;134;177
 ha;3324;4296
 sense ramaderia;;
 explot.;295;283
 ha;6996;5734
 amb SAU;;
 explot.;420;435
 ha;10039;9459
 amb altres terres;;
 explot.;194;401
 ha;280;572

