﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Breda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170274&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;489;1077;639;828;3033
Hombres;195;570;360;378;1506
Mujeres;294;504;279;450;1524
Extranjera;72;99;78;54;306
Hombres;36;66;33;12;150
Mujeres;39;33;42;42;156
Total;564;1173;717;882;3336
Hombres;234;639;393;390;1656
Mujeres;330;534;321;489;1680

