﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Aiguamúrcia
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430017&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;18821;5349
2020;17345;4439
2019;18834;4692
2018;19104;4662
2017;18581;4522
2016;18172;4276
2015;17458;4367
2014;15923;3921
2013;15884;3834
2012;15666;3635
2011;15666;3635
2010;15724;3781
2009;16012;3425
2008;16694;3735
2007;15358;2616
2006;12729;2456
2005;11675;2133
2004;11785;2183
2003;10864;1809
2002;8081;1973
2001;7445;1621
2000;6795;1471

