﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171680&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;11;0
Científics i intel·lectuals;16;16;16;15;15;0
Tècnics i prof. de suport;31;31;31;31;29;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;16;16;16;16;13;0
Act. agràries i pesqueres;18;18;18;18;17;0
Indústria i construcció;27;27;26;26;21;0
Instal. ,maquinària, muntadors;24;24;24;24;22;0
Treballadors no qualificats;11;10;7;9;5;1
Forces armades;0;0;0;0;0;0
Total;167;166;162;163;144;1

