﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;50;147;176;184;144;253;351;371;506;441;36;2659
dones;44;80;68;49;53;63;77;93;114;121;25;787
total;94;227;244;233;197;316;428;464;620;562;61;3446
Pesca;;;;;;;;;;;;
homes;22;61;68;58;58;68;63;79;68;27;1;573
dones;3;6;2;3;3;3;3;0;1;4;1;29
total;25;67;70;61;61;71;66;79;69;31;2;602
Extracció gas i petroli;;;;;;;;;;;;
homes;1;3;1;3;4;5;2;2;3;0;0;24
dones;1;0;0;1;1;0;0;0;0;0;0;3
total;2;3;1;4;5;5;2;2;3;0;0;27
Electricitat gas i aigua;;;;;;;;;;;;
homes;9;17;37;26;23;29;39;16;16;8;3;223
dones;0;6;4;1;2;1;2;1;1;0;4;22
total;9;23;41;27;25;30;41;17;17;8;7;245
Extracció i transformació minerals;;;;;;;;;;;;
homes;14;51;45;33;41;34;24;24;26;12;2;306
dones;10;11;11;5;3;3;2;2;0;0;0;47
total;24;62;56;38;44;37;26;26;26;12;2;353
Indústria química;;;;;;;;;;;;
homes;6;22;45;22;32;41;28;17;7;7;1;228
dones;4;9;15;13;5;2;3;3;6;1;2;63
total;10;31;60;35;37;43;31;20;13;8;3;291
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;61;168;183;127;151;123;93;60;56;26;3;1051
dones;26;101;150;140;61;15;11;5;6;0;1;516
total;87;269;333;267;212;138;104;65;62;26;4;1567
Material transport;;;;;;;;;;;;
homes;1;17;16;15;12;4;3;5;5;2;0;80
dones;3;14;19;8;6;2;0;1;0;0;0;53
total;4;31;35;23;18;6;3;6;5;2;0;133
Alimentació begudes;;;;;;;;;;;;
homes;30;127;119;92;82;91;97;84;91;42;6;861
dones;52;89;85;53;43;51;28;12;22;22;3;460
total;82;216;204;145;125;142;125;96;113;64;9;1321
Textil, cuir confecció;;;;;;;;;;;;
homes;3;13;7;12;17;7;12;5;17;6;1;100
dones;54;48;58;54;25;16;13;13;9;4;2;296
total;57;61;65;66;42;23;25;18;26;10;3;396
Suro i fusta;;;;;;;;;;;;
homes;20;47;47;49;45;69;50;51;41;20;2;441
dones;8;12;2;6;4;6;7;2;3;0;0;50
total;28;59;49;55;49;75;57;53;44;20;2;491
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;12;15;20;22;26;27;12;9;3;2;150
dones;1;10;3;2;4;4;2;2;0;1;1;30
total;3;22;18;22;26;30;29;14;9;4;3;180
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;10;14;22;19;14;12;11;6;4;3;0;115
dones;33;31;23;11;17;5;3;1;2;0;0;126
total;43;45;45;30;31;17;14;7;6;3;0;241
Construcció;;;;;;;;;;;;
homes;194;404;353;352;342;367;259;217;143;70;6;2707
dones;15;37;18;15;7;11;8;5;6;2;3;127
total;209;441;371;367;349;378;267;222;149;72;9;2834
Comerç i reparació;;;;;;;;;;;;
homes;66;220;273;294;235;250;184;171;140;96;22;1951
