﻿Habitatges principals. Per superfície útil i instal·lacions
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170545
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;10;14;22;16;25;34;24;19;11;3;8;13;10;10;219
Amb aigua corrent subministrament privat;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;2;3;4;5;6;5;2;3;1;2;4;1;3;44
Sense aigua calenta central;0;0;8;12;19;12;20;29;19;17;8;2;6;9;9;7;177
Amb gas per canonades;0;0;11;14;21;16;25;35;24;18;11;3;8;13;9;10;218
Sense gas per canonades;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;3
Calefacció col·lectiva;0;0;0;2;2;0;2;1;2;0;0;0;0;1;0;1;11
Calefacció individual;0;0;1;3;4;5;3;13;11;9;7;2;7;11;4;6;86
Calefacció aparells mòbils;0;0;10;8;16;10;20;21;11;10;4;1;1;1;5;2;120
Sense calefacció;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;4
Amb línia telefònica;0;0;11;14;22;16;24;35;24;19;11;3;8;13;10;10;220
Sense línia telefònica;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;1;0;2;3;1;3;0;1;1;1;1;2;17
Sense refrigeració;0;0;11;13;21;16;23;32;23;16;11;2;7;12;9;8;204
Total;0;0;11;14;22;16;25;35;24;19;11;3;8;13;10;10;221

