﻿Cadastre immobiliari urbà
Torrelles de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082896&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;3540;274777;77620
2021;1995;3530;274389;77731
2020;1995;3529;273798;77585
2019;1995;3526;264960;75145
2018;1995;3523;256939;72932
2017;1995;3509;243070;69270
2016;1995;3502;229111;65423
2015;1995;3493;199571;57135
2014;1995;3498;179673;51364
2013;1995;3446;158275;45930
2012;1995;3438;157661;45858
2011;1995;3409;155766;45693
2010;1995;3303;151210;45780
2009;1995;3117;139792;44848
2008;1995;3091;136131;44041
2007;1995;3033;127379;41998
2006;1995;2930;117650;40154

