﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082384&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,5;66,5;538578
2006;33,1;66,9;461842
2005;32,9;67,1;495996
2004;33,4;66,6;445851
2003;32,3;67,7;424675
1996;39,2;60,9;267690
1995;41,3;58,7;248656
1994;45,4;54,6;235572
1993;38,3;61,7;266627
1992;37,9;62,1;261362
1991;43,7;56,3;202829

